id,Related,Related-order,Updated,Status,Noteworthy,Type,Type-text,Nature-of-action,Category,Agency,Agency-info,Rule-header,Rule,Proposed-date,Proposed-link,Proposed-status,Proposed-admin,Proposed-progress,Final-date,Final-link,Final-status,Final-admin,Final-progress,Effective-date,Effective-link,Effective-status,Effective-admin,Effective-progress,Summary,Background,Impact,Litigation,Note
366,,,1/30/2023,In rulemaking,,,,Rulemaking - Biden new,Finance,SEC,Securities and Exchange Commission,,Increasing transparency of investment management companies,10/15/2021,https://www.federalregister.gov/documents/2021/10/15/2021-21549/enhanced-reporting-of-proxy-votes-by-registered-management-investment-companies-reporting-of,,biden,progress,11/2/2022,https://www.sec.gov/rules/final/2022/33-11131.pdf,,biden,progress,7/1/2024,https://www.sec.gov/rules/final/2022/33-11131.pdf,,biden,progress,A rule to increase transparency of investment funds’ executive compensation and other activities.,"Proxy votes allow shareholders to vote on investments and other corporate matters of investment funds without attending a shareholder meeting. These votes can shape the investment portfolio of, select the managers for, and determine executive compensation in the fund. The <a href=""https://www.law.cornell.edu/wex/securities_exchange_act_of_1934"">Securities Exchange Act of 1934</a> and the <a href=""https://www.govinfo.gov/content/pkg/COMPS-1879/pdf/COMPS-1879.pdf"">Investment Company Act of 1940</a> require investment managers to report how the fund voted proxies on securities they hold to investors via Form N-PX. This form is submitted annually to the Securities and Exchange Commission (SEC).","On October 15, 2021, the Securities and Exchange Commission (SEC) <a href=""https://www.federalregister.gov/documents/2021/10/15/2021-21549/enhanced-reporting-of-proxy-votes-by-registered-management-investment-companies-reporting-of"">proposed a rule</a> to amend the Securities Exchange Act of 1934 to require investment managers to report proxy votes relating to executive compensation annually. This would be added to Form N-PX and would increase transparency regarding executive compensation within investment management companies, including mutual funds and exchange-traded funds. The rule also takes additional steps to increase transparency of the information reported on Form N-PX, including requiring the fund to post its proxy record on its website, and requiring the description of the voting proxy in the Form N-PX to match the description on the issuer’s form to allow investors to compare proxy voting matters across funds. The rule was <a href=""https://www.sec.gov/rules/final/2022/33-11131.pdf"">finalized</a> on November 2, 2022 and will go into effect on July 1, 2024.",,
367,416,1,7/29/2022,In effect,,,,Rulemaking - Biden new,Telecom,FCC,Federal Communications Commission,Rule to reduce robocalls,Rule to reduce robocalls,10/26/2021,https://www.federalregister.gov/documents/2021/10/26/2021-23164/advanced-methods-to-target-and-eliminate-unlawful-robocalls-call-authentication-trust-anchor,,biden,progress,7/18/2022,https://www.federalregister.gov/documents/2022/07/18/2022-13436/advanced-methods-to-target-and-eliminate-unlawful-robocalls-call-authentication-trust-anchor,,biden,progress,9/16/2022,https://www.federalregister.gov/documents/2022/07/18/2022-13436/advanced-methods-to-target-and-eliminate-unlawful-robocalls-call-authentication-trust-anchor,,biden,progress,A rule requiring the use of ID authentication on foreign-originated calls to reduce robocalls.,"<a href=""https://www.fcc.gov/call-authentication"">Secure Telephone Identity Revisited and Signature-based Handling of Asserted Information Using Tokens (STIR/SHAKEN)</a> is a set of protocols used to verify the identification of a caller. Existing Federal Communication Commission (FCC) rules require large domestic phone service providers to apply this technology to domestic-originated calls to reduce robocalls. FCC <a href=""https://www.federalregister.gov/documents/2021/10/26/2021-23164/advanced-methods-to-target-and-eliminate-unlawful-robocalls-call-authentication-trust-anchor"">proposed a rule</a> titled “Advanced Methods To Target and Eliminate Unlawful Robocalls” on October 26, 2021. The <a href=""https://www.federalregister.gov/documents/2022/07/18/2022-13436/advanced-methods-to-target-and-eliminate-unlawful-robocalls-call-authentication-trust-anchor"">final version of the rule</a> went into effect on September 16, 2022.","<a href=""https://www.federalregister.gov/documents/2022/07/18/2022-13436/advanced-methods-to-target-and-eliminate-unlawful-robocalls-call-authentication-trust-anchor"">This rule</a> would require gateway providers, phone carriers that connect calls from outside the U.S. to phone networks within the U.S., to deploy STIR/SHAKEN technology to foreign-oriented calls. This would minimize the number of illegal foreign robocalls with false U.S. numbers that Americans receive. This rule would apply the same standards of vetting domestic-originated calls to vetting foreign-originated calls.",,
368,296,2,05/20/2022,In effect,,,,Rulemaking - Overturning Trump,Environment,CEQ,Council on Environmental Quality,Reinstating the National Environmental Policy Act (NEPA),Reinstating the National Environmental Policy Act (NEPA),10/7/2021,https://www.federalregister.gov/documents/2021/10/07/2021-21867/national-environmental-policy-act-implementing-regulations-revisions,,biden,progress,4/20/2022,https://www.federalregister.gov/documents/2022/04/20/2022-08288/national-environmental-policy-act-implementing-regulations-revisions,,biden,progress,5/20/2022,https://www.federalregister.gov/documents/2022/04/20/2022-08288/national-environmental-policy-act-implementing-regulations-revisions,,biden,progress,A rule reinstating the original NEPA requirements.,"On October 7, 2021, the Biden administration’s CEQ <a href=""https://www.federalregister.gov/documents/2021/10/07/2021-21867/national-environmental-policy-act-implementing-regulations-revisions"">proposed a rule</a> to modify its NEPA regulations. The final rule <a href=""https://www.federalregister.gov/documents/2022/04/20/2022-08288/national-environmental-policy-act-implementing-regulations-revisions"">went into effect</a> on May 20, 2022.","These modifications effectively <a href=""https://www.eenews.net/articles/white-house-outlines-plan-to-overhaul-trump-nepa-rules/"">reinstate NEPA requirements from the pre-Trump era</a>. This means that agencies are required to include broader-reaching environmental impacts in their NEPA assessments, such as their impact on climate change through the emission of greenhouse gases. This rule also expands the scope of projects that must provide NEPA assessments to include all agency projects that receive federal funding.",,
369,,,8/31/2022,In effect,,,,Rulemaking - Biden new,"Environment
Housing","DoE, HUD","Department of Energy, Department of Housing and Urban Development",,Efficiency standards for manufactured homes,8/26/2021,https://www.federalregister.gov/documents/2021/08/26/2021-17684/energy-conservation-program-energy-conservation-standards-for-manufactured-housing,,biden,progress,5/31/2022,https://www.federalregister.gov/documents/2022/05/31/2022-10926/energy-conservation-program-energy-conservation-standards-for-manufactured-housing,,biden,progress,8/1/2022,https://www.federalregister.gov/documents/2022/05/31/2022-10926/energy-conservation-program-energy-conservation-standards-for-manufactured-housing,,biden,progress,A rule to establish energy conservation standards for manufactured homes.,"The <a href=""https://www.govinfo.gov/content/pkg/BILLS-110hr6enr/pdf/BILLS-110hr6enr.pdf"">Energy Independence and Security Act of 2007</a> was enacted to help reach <a href=""https://georgewbush-whitehouse.archives.gov/news/releases/2007/12/20071219-6.html"">President Bush’s goal</a> of reducing U.S. gasoline consumption by 20% from 2007 to 2017. This rule uses this act to set forth the first efficiency standards for manufactured homes (also known as “mobile homes”) in nearly 25 years, which today use 70% more energy per square foot than traditional site-built homes, due to lax efficiency standards.The new rule uses the guidance of the <a href=""https://codes.iccsafe.org/content/IECC2021P1"">2021 International Energy Conservation Code</a> (""2021 IECC standards""), which include provisions for insulation in walls, HVAC system ducts, and lighting efficiency requirements, among other standards. It <a href=""https://www.federalregister.gov/documents/2022/05/31/2022-10926/energy-conservation-program-energy-conservation-standards-for-manufactured-housing"">went into effect</a> on August 1, 2022.","<a href=""https://www.federalregister.gov/documents/2022/05/31/2022-10926/energy-conservation-program-energy-conservation-standards-for-manufactured-housing"">This rule</a> sets efficiency standards for manufactured homes by size “tiers,” based on the 2021 IECC standards. It makes an exception for “single-section” homes, which are subject to less stringent standards than “multi-section” homes. The DoE <a href=""https://www.utilitydive.com/news/doe-manufactured-home-efficiency-rule-energy/624118/"">estimates</a> that these efficiency standards will save residents up to $450 per year on utility bills. The new standards are <a href=""https://www.aceee.org/press-release/2022/05/biden-standard-manufactured-homes-will-leave-low-income-households-high"">expected</a> to have substantial effects on the roughly half of manufactured homes that are multi-section, but represent only minor updates for the single-section home standards.",,
370,,,1/6/2022,In effect,,,,Rulemaking - Biden new,Health,"HHS, DoT, DoL, OPM","Department of Health and Human Services, Department of Transportation, Department of Labor, Office of Personnel Management",,Increasing transparency for prescription drug spending,11/23/2021,https://www.federalregister.gov/documents/2021/11/23/2021-25183/prescription-drug-and-health-care-spending,,biden,progress,11/23/2021,https://www.federalregister.gov/documents/2021/11/23/2021-25183/prescription-drug-and-health-care-spending,,biden,progress,12/23/2021,https://www.federalregister.gov/documents/2021/11/23/2021-25183/prescription-drug-and-health-care-spending,,biden,progress,A rule requiring health insurance issuers to submit information about spending on prescription drugs to federal agencies.,"<a href=""https://www.federalregister.gov/documents/2021/11/23/2021-25183/prescription-drug-and-health-care-spending"">This is an interagency rule</a> published on November 23, 2021 entitled “Prescription Drug and Health Care Spending.” This rule implements provisions from the Internal Revenue Code, the Employee Retirement Income Security Act, and the Public Health Service Act from the Internal Revenue Service in the Treasury Department, the Employee Benefits Security Administration in the Department of Labor, and the Department of Health and Human Services, respectively (“the Departments”). <a href=""https://www.federalregister.gov/documents/2021/11/23/2021-25183/prescription-drug-and-health-care-spending"">It went into effect on December 23, 2021.</a>","<a href=""https://www.federalregister.gov/documents/2021/11/23/2021-25183/prescription-drug-and-health-care-spending"">This rule</a> requires that health insurance issuers in the group and individual markets report information on prescription drug and health care expenditures to the Departments. With this information, the Departments will publish a report every two years on trends in prescription drug prices. <a href=""https://www.cms.gov/newsroom/fact-sheets/prescription-drug-and-health-care-spending-interim-final-rule-request-comments"">These reports</a> will have the primary purpose of analyzing the impact of prescription drug prices on health care costs through premiums and out-of-pocket expenses. The first report will be issued in 2023. The Office of Personnel Management is issuing the same transparency standards for Federal Employees Health Benefits carriers, also included in this rule.",,
371,310,2,6/8/2022,In effect,,,,Rulemaking - Overturning Trump,Health,HHS,Department of Health and Human Services,Withdrawal of the HHS SUNSET clause,Withdrawing the SUNSET rule,10/29/2021,https://www.federalregister.gov/documents/2021/10/29/2021-23472/securing-updated-and-necessary-statutory-evaluations-timely-proposal-to-withdraw-or-repeal,,biden,progress,5/27/2022,https://www.federalregister.gov/documents/2022/05/27/2022-11477/withdrawing-rule-on-securing-updated-and-necessary-statutory-evaluations-timely,,biden,progress,7/26/2022,https://www.federalregister.gov/documents/2022/05/27/2022-11477/withdrawing-rule-on-securing-updated-and-necessary-statutory-evaluations-timely,,biden,progress,A rule by President Biden’s Department of Health and Human Services repealing the Trump-era SUNSET rule.,"After delaying the Trump-era SUNSET rule, on October 29, 2021, President Biden’s HHS issued a <a href=""https://www.federalregister.gov/documents/2021/10/29/2021-23472/securing-updated-and-necessary-statutory-evaluations-timely-proposal-to-withdraw-or-repeal"">proposed rule</a> to withdraw the final SUNSET rule. The withdrawal is <a href=""https://www.federalregister.gov/documents/2022/05/27/2022-11477/withdrawing-rule-on-securing-updated-and-necessary-statutory-evaluations-timely"">effective</a> July 26, 2022.","By withdrawing the SUNSET rule, HHS regulations <a href=""https://www.raps.org/news-and-articles/news-articles/2021/3/hhs-hits-pause-on-trump-era-sunset-rule"">will not automatically expire after ten years</a> if they are not assessed based on the criteria in the Regulatory Flexibility Act of 1980. By eliminating these requirements intended to review and remove burdensome or outdated regulations, HHS will not be forced to reduce its regulatory capacity.",,
372,351,2,10/25/2022,Rescinded,Y,,,"Rulemaking - Biden new
 Guidance","Labor
 COVID-19",DoL,Department of Labor,COVID-19 workplace guidelines,“Vaccinate or test” workplace requirements,11/5/2021,https://www.federalregister.gov/documents/2021/11/05/2021-23643/covid-19-vaccination-and-testing-emergency-temporary-standard,,biden,progress,11/5/2021,https://www.federalregister.gov/documents/2021/11/05/2021-23643/covid-19-vaccination-and-testing-emergency-temporary-standard,,biden,progress,11/5/2021,https://www.federalregister.gov/documents/2021/11/05/2021-23643/covid-19-vaccination-and-testing-emergency-temporary-standard,rescinded,court,block,An emergency temporary standard by OSHA requiring employers with 100 or more employees to mandate COVID-19 vaccines or regular testing.,"The Biden administration has made a concerted effort to vaccinate as many Americans as possible. <a href=""https://www.federalregister.gov/documents/2021/11/05/2021-23643/covid-19-vaccination-and-testing-emergency-temporary-standard"">This emergency temporary standard (ETS)</a>, issued by the Occupational Safety and Health Administration (OSHA) on November 5, 2021, went into effect immediately. The ETS <a href=""https://www.osha.gov/sites/default/files/publications/OSHA4162.pdf"">also doubled as a proposed rule</a> listed <a href=""https://www.federalregister.gov/documents/2021/11/05/2021-23643/covid-19-vaccination-and-testing-emergency-temporary-standard"">in the Federal Register</a>, along with a request for public comment. If the rule were to be finalized and approved, it would serve as a more permanent measure than the ETS.","<a href=""https://www.federalregister.gov/documents/2021/11/05/2021-23643/covid-19-vaccination-and-testing-emergency-temporary-standard"">This ETS</a> requires employers with 100 or more employees to either mandate that all employees become fully vaccinated for COVID-19 or, if not fully vaccinated, that employees undergo regular COVID-19 testing and wear a mask in the workplace. This is intended to strongly encourage COVID-19 vaccination for those in the workforce and applies to all workplaces under OSHA’s jurisdiction, including businesses in manufacturing, retail, delivery services, agriculture, and construction. Although this ETS applies to health care workers, as well, they are also required to comply with the <a href=""https://www.cms.gov/newsroom/press-releases/biden-harris-administration-issues-emergency-regulation-requiring-covid-19-vaccination-health-care"">Centers for Medicare and Medicaid Services’ (CMS) health care mandate</a>, an ETS which requires health care workers to be vaccinated for COVID-19 without the option to test instead. The OSHA ETS does not apply to federal contractors and subcontractors, who are covered under <a href=""https://www.saferfederalworkforce.gov/downloads/Draft%20contractor%20guidance%20doc_20210922.pdf"">separate guidance</a>.","<em class=""status"">On January 13, 2022, the Supreme Court <a href=""https://www.bloomberg.com/news/articles/2022-01-13/supreme-court-halts-osha-rule-that-covered-80-million-workers"">blocked</a> the OSHA ETS from going into effect, and the Biden administration subsequently <a href=""https://time.com/6142476/vaccine-mandate-withdrawal/"">withdrew</a> the ETS on January 25.</em> Also on January 13, the Court separately allowed the CMS ETS to go into effect. Previously, on November 6, 2021, one day after OSHA issued its ETS, the <a href=""https://www.ca5.uscourts.gov/opinions/unpub/21/21-60845.0.pdf"">Fifth Circuit Court of Appeals issued a stay</a> contending that OSHA lacked the statutory authority to issue the ETS, thus preventing the ETS from going into effect. The <a href=""https://www.ca5.uscourts.gov/opinions/pub/21/21-60845-CV0.pdf"">Fifth Circuit Court reaffirmed and extended this stay</a> on November 12, 2021. On December 17, 2021, the <a href=""https://www.opn.ca6.uscourts.gov/opinions.pdf/21a0287p-06.pdf"">Sixth Circuit Court of Appeals dissolved the stay</a>, allowing OSHA to enforce the ETS before the <a href=""https://www.nytimes.com/2021/12/22/us/politics/osha-vaccine-mandate-supreme-court.html"">U.S. Supreme Court agreed to take up the OSHA case on December 22, 2021</a>. Most recently, on October  3, 2022, the Supreme Court refused to hear <a href=""https://www.reuters.com/legal/supreme-court-turns-away-challenge-us-vaccine-rule-health-workers-2022-10-03/"">a challenge</a> by ten states to HHS's rule requiring vaccinations for health care workers in facilities that receive federal funding.",
373,,,1/7/2022,In rulemaking,,,,"Rulemaking - Biden new
 Executive order - Biden new",Environment,"FAR Council, DoD, GSA, NASA","Federal Acquisition Regulatory Council, Department of Defense, General Services Administration, National Aeronautics and Space Administration",Minimizing risk of climate change in federal acquisitions,Minimizing risk of climate change in federal acquisitions,10/15/2021,https://www.federalregister.gov/documents/2021/10/15/2021-22266/federal-acquisition-regulation-minimizing-the-risk-of-climate-change-in-federal-acquisitions,,biden,progress,,,,,,,,,,,A rule that requires climate change impact to be considered in government procurement activities.,"On May 20, 2021, President Biden signed <a href=""https://www.whitehouse.gov/briefing-room/presidential-actions/2021/05/20/executive-order-on-climate-related-financial-risk/"">Executive Order 14030, “Climate-Related Financial Risk.”</a> The Federal Acquisition Regulatory Council (“the Council”) is tasked with overseeing government procurement (the government purchasing of goods and services from commercial businesses) through the Federal Acquisition Regulation (FAR). This executive order directs the Council to amend FAR to minimize the impact of government procurement on climate change.","<a href=""https://www.federalregister.gov/documents/2021/10/15/2021-22266/federal-acquisition-regulation-minimizing-the-risk-of-climate-change-in-federal-acquisitions"">This rule</a>, proposed on October 15, 2021 by the Department of Defense, the General Services Administration, and the National Aeronautics and Space Administration, amends FAR to require that the social cost of greenhouse gas emissions be taken into account for all government procurement processes. It also requires that federal agencies give preference to bidders whose proposals have a lower carbon impact. The agencies that proposed this rule are requesting public comments to include more industry-specific provisions in the final rule.",,
374,375,1,1/7/2022,Rescinded,,,,Rulemaking - Overturning Trump,Immigration,DHS,Department of Homeland Security,Prioritizing higher-income H-1B visa applicants,Prioritizing higher-income H-1B visa applicants,11/2/2020,https://www.federalregister.gov/documents/2020/11/02/2020-24259/modification-of-registration-requirement-for-petitioners-seeking-to-file-cap-subject-h-1b-petitions,,trump,progress,1/8/2021,https://www.federalregister.gov/documents/2021/01/08/2021-00183/modification-of-registration-requirement-for-petitioners-seeking-to-file-cap-subject-h-1b-petitions,,trump,progress,3/9/2021,https://www.federalregister.gov/documents/2021/01/08/2021-00183/modification-of-registration-requirement-for-petitioners-seeking-to-file-cap-subject-h-1b-petitions,overturned,biden,block,A rule giving preference to H-1B applicants with higher wages.,"H-1B visas are sponsored work visas that allow U.S. employers to hire foreign nationals with a bachelor’s degree or higher. U.S. Citizenship and Immigration Services (USCIS) in the Department of Homeland Security (DHS) <a href=""https://www.federalregister.gov/documents/2020/11/02/2020-24259/modification-of-registration-requirement-for-petitioners-seeking-to-file-cap-subject-h-1b-petitions"">published this rule to amend the H-1B selection process on November 2, 2020</a>, and it was <a href=""https://www.federalregister.gov/documents/2021/01/08/2021-00183/modification-of-registration-requirement-for-petitioners-seeking-to-file-cap-subject-h-1b-petitions"">supposed to go into effect on March 9, 2021</a>.","Under this rule, applicants would have been admitted from highest to lowest salary for all 85,000 H-1B visas approved annually. By triaging applicants by income and eliminating the H-1B lottery process, this rule would have, <a href=""https://immigrationimpact.com/2021/05/26/change-h1b-lottery-selection-lawsuits/#.YdiVkhPMK3K"">by DHS’s own estimate</a>, eliminated H-1B visas for entry-level workers. USCIS classifies applicants’ salaries in four levels by comparing an applicant’s income to wages in their area for their particular occupation. <a href=""https://www.epi.org/publication/h-1b-visas-and-prevailing-wage-levels/"">(Level 1 corresponds with the 17th percentile wage; Level 2, 34th percentile, Level 3, 50th percentile; Level 4, 67th percentile.)</a> <a href=""https://www.forbes.com/sites/stuartanderson/2021/01/08/dhs-publishes-final-rule-to-end-h-1b-visa-lottery/?sh=77d661324af0"">Had this rule been implemented</a>, all applicants with Level 3 and 4 salaries, 75% of those with Level 2 salaries, and none of those with Level 1 salaries would have received visas.","On May 17, 2021, the Humane Society of New York and other non-profit organizations <a href=""https://fingfx.thomsonreuters.com/gfx/legaldocs/xegpbdbdlpq/IMMIGRATION_LOTTERY_LAWSUIT_complaint.pdf"">filed a complaint against DHS in the DC District Court</a> that claimed the rule favored urban workers, whose salaries are generally higher, and disadvantaged non-profits, <a href=""https://www.reuters.com/business/legal/new-h-1b-rule-favoring-high-wage-workers-kneecaps-nonprofits-lawsuit-2021-05-18/"">hamstringing their ability to compete with corporations</a> for high-skilled foreign labor.","On February 8, 2021, the effective date of this rule <a href=""https://www.federalregister.gov/documents/2021/02/08/2021-02665/modification-of-registration-requirement-for-petitioners-seeking-to-file-cap-subject-h-1b-petitions"">was delayed to December 31, 2021</a>. <em class=""status"">On December 22, 2021, <a href=""https://www.federalregister.gov/documents/2021/12/22/2021-27714/modification-of-registration-requirement-for-petitioners-seeking-to-file-cap-subject-h-1b-petitions"">President Biden’s DHS rescinded this rule</a> (below).</em>"
375,374,2,1/7/2022,Rescinded,,,,Rulemaking - Overturning Trump,Immigration,DHS,Department of Homeland Security,Prioritizing higher-income H-1B visa applicants,Rescinding the Trump-era H-1B rule,12/22/2021,https://www.federalregister.gov/documents/2021/12/22/2021-27714/modification-of-registration-requirement-for-petitioners-seeking-to-file-cap-subject-h-1b-petitions,,biden,progress,12/22/2021,https://www.federalregister.gov/documents/2021/12/22/2021-27714/modification-of-registration-requirement-for-petitioners-seeking-to-file-cap-subject-h-1b-petitions,,biden,progress,12/22/2021,https://www.federalregister.gov/documents/2021/12/22/2021-27714/modification-of-registration-requirement-for-petitioners-seeking-to-file-cap-subject-h-1b-petitions,,biden,progress,A Biden-era rule to restore income neutrality to the H-1B application review process.,"After delaying the effective date of the Trump-era rule, President Biden’s Department of Homeland Security <a href=""https://www.federalregister.gov/documents/2021/12/22/2021-27714/modification-of-registration-requirement-for-petitioners-seeking-to-file-cap-subject-h-1b-petitions"">issued a final rule to withdraw the Trump-era rule on December 22, 2021</a>, effective immediately.","<a href=""https://www.federalregister.gov/documents/2021/12/22/2021-27714/modification-of-registration-requirement-for-petitioners-seeking-to-file-cap-subject-h-1b-petitions"">The Biden-era rule</a> restores the lottery system to determine the 85,000 H-1B visa recipients each year and does not show preference to income.",,
376,"377,378,379",1,10/25/2022,In effect,,,,Rulemaking - Overturning Trump,Environment,"EPA, DoD","Environmental Protection Agency, Department of Defense",Waters of the U.S. (WOTUS),Waters of the U.S. (WOTUS),4/21/2014,https://www.federalregister.gov/documents/2014/04/21/2014-07142/definition-of-waters-of-the-united-states-under-the-clean-water-act,,obama,progress,6/29/2015,https://www.federalregister.gov/documents/2015/06/29/2015-13435/clean-water-rule-definition-of-waters-of-the-united-states,,obama,progress,8/28/2015,https://www.federalregister.gov/documents/2015/06/29/2015-13435/clean-water-rule-definition-of-waters-of-the-united-states,rescinded,trump,block,A rule expanding which bodies of water fall under federal jurisdiction and thus are protected under the Clean Water Act.,"The Clean Water Act is the most consequential law governing water pollution in the United States. Its goal is to improve the chemical and biological composition of the nation’s wetlands to be sustainable. <a href=""https://www.epa.gov/laws-regulations/history-clean-water-act"">First enacted in 1948 but taking its modern form in 1972</a>, the Clean Water Act <a href=""https://www.perc.org/2020/01/28/the-new-navigable-waters-protection-rule-explained/#:~:text=Under%20federal%20law%2C%20the%20Clean,the%20Army%20Corps%20of%20Engineers."">prohibits polluting</a> in “navigable waters,” or “waters of the United States,” unless permitted by the Environmental Protection Agency (EPA) or the Army Corps of Engineers. <a href=""https://www.epa.gov/wotus/about-waters-united-states"">The act allows these agencies to define the term waters of the United States.</a>","One of the Obama administration's most controversial environmental rules, the <a href=""https://www.federalregister.gov/documents/2014/04/21/2014-07142/definition-of-waters-of-the-united-states-under-the-clean-water-act"">""waters of the United States"" (WOTUS) rule</a> sought to clarify what ""navigable waters"" would mean under the Clean Water Act. The term was interpreted to include tributaries and bodies of water adjacent to federal waters, including wetlands, ponds, and lakes, which critics argued was jurisdictional overreach. This would have increased the total number of wetlands that were under federal jurisdiction, and thus protected under the Clean Water Act, by <a href=""https://www.epa.gov/sites/default/files/2015-06/documents/508-final_clean_water_rule_economic_analysis_5-20-15.pdf"">an estimated 2.8-4.6%</a>. <a href=""https://www.usatoday.com/story/news/politics/2019/09/12/epa-repeals-obama-era-waters-u-s-rule-criticized-overreach/2301997001/"">Environmental groups</a> estimated this rule would have improved drinking water for 100 million Americans, protected 3,000 watersheds in the western U.S., and helped protect some 75 endangered species.","Thirteen states sued to block the rule, and a judge in the U.S. District Court for North Dakota issued a <a href=""https://www.agri-pulse.com/ext/resources/pdfs/w/o/t/t/a/WOTUSNorthDakota.pdf"">preliminary injunction</a> in August 2015, hours before the rule was to take effect. On October 9, 2015, the Sixth Circuit Court of Appeals issued a <a href=""https://www.opn.ca6.uscourts.gov/opinions.pdf/15a0246p-06.pdf"">nationwide stay</a>, which blocked implementation of the rule. On February 22, 2016, a three-judge panel of the Sixth Circuit Court <a href=""https://www.opn.ca6.uscourts.gov/opinions.pdf/16a0045p-06.pdf"">stated</a> that it had jurisdiction to review challenges to the WOTUS rule, citing courts' historically expansive interpretation of <a href=""https://www.law.cornell.edu/uscode/text/33/1369"">section 1369 of the Clean Water Act</a>, which describes the law's judicial review provisions. In response, the National Association of Manufacturers appealed to Supreme Court, arguing that the Sixth Circuit Court lacked jurisdiction. On January 22, 2018, the Supreme Court issued a <a href=""https://www.supremecourt.gov/opinions/17pdf/16-299_8nk0.pdf"">unanimous ruling</a> that lawsuits to challenge the WOTUS rule must be filed in federal district courts rather than federal courts of appeals, voiding the Sixth Circuit's claim of jurisdiction, and throwing into doubt the future of its nationwide stay.","Following the Supreme Court's decision, the Army Corps of Engineers and EPA <a href=""https://www.federalregister.gov/documents/2018/02/06/2018-02429/definition-of-waters-of-the-united-states-addition-of-an-applicability-date-to-2015-clean-water-rule"">delayed the effective date</a> of the WOTUS rule to February 6, 2020. <em class=""status"">This rule was subsequently <a href=""https://www.federalregister.gov/documents/2019/10/22/2019-20550/definition-of-waters-of-the-united-states-recodification-of-pre-existing-rules"">rescinded</a> on December 23, 2019, before it would have gone into effect (below).</em>"
377,"376,378,379",2,10/25/2022,In effect,,,,Rulemaking - Overturning Trump,Environment,"EPA, DoD","Environmental Protection Agency, Department of Defense",Waters of the U.S. (WOTUS),Trump's rescission,7/27/2017,https://www.federalregister.gov/documents/2017/07/27/2017-13997/definition-of-waters-of-the-united-states-recodification-of-pre-existing-rules,,trump,progress,10/22/2019,https://www.federalregister.gov/documents/2019/10/22/2019-20550/definition-of-waters-of-the-united-states-recodification-of-pre-existing-rules,,trump,progress,12/23/2019,https://www.federalregister.gov/documents/2019/10/22/2019-20550/definition-of-waters-of-the-united-states-recodification-of-pre-existing-rules,,trump,progress,Rescission of Waters of the U.S. rule by the Trump administration.,"On February 28, 2017, President Trump issued Executive Order 13778, which directed the EPA and Army Corps of Engineers to “review and potentially revise” the WOTUS rule. The agencies implemented the executive order by first repealing the WOTUS rule, then proposing a new rule. <a href=""https://www.federalregister.gov/documents/2017/07/27/2017-13997/definition-of-waters-of-the-united-states-recodification-of-pre-existing-rules"">A proposal to formally rescind the WOTUS rule</a> was issued on July 27, 2017. On September 12, 2019, EPA <a href=""https://www.epa.gov/newsreleases/epa-us-army-repeal-2015-rule-defining-waters-united-states-ending-regulatory-patchwork"">announced</a> the repeal of the 2015 WOTUS rule, which <a href=""https://www.federalregister.gov/documents/2019/10/22/2019-20550/definition-of-waters-of-the-united-states-recodification-of-pre-existing-rules"">took effect</a> on December 23, 2019.","This rolled back the expanded definition of “WOTUS” proposed under the Obama administration. With this repeal, the agencies implemented the pre-2015 regulations governing WOTUS. Then-EPA Administrator Andrew Wheeler in his announcement of the repeal <a href=""https://www.epa.gov/newsreleases/epa-us-army-repeal-2015-rule-defining-waters-united-states-ending-regulatory-patchwork"">said</a> that this repeal sets the stage for “a new WOTUS definition that will provide greater regulatory certainty for farmers, landowners, home builders, and developers nationwide.”",,
