WEIGHT,SURVEY,PHASE,RPRSAL16,RHOUSAL16,RPRSMS16,RHOUSMS16,RPRSOH16,RHOUSOH16,RPRSTX16,RHOUSTX16,RPRSIN16,RHOUS3IN16,RPRSMD16,RHOUS1MD16,RHOUS5MD16,RPRSGA16,RHOUS9GA16,RPRSIA16,RHOUS3IA16,RPRSNC16,RHOUS10NC16,RPRSNY16,RHOUS19NY16,RPRSOK16,RHOUS2OK16,RPRSMI16,RHOUSMI16,RPRSTN16,RHOUSTN16,RPRSMN16,RHOUS6MN16,RPRSFL16,RHOUS6FL16,RPRES1,RPRES2,SEX,AGE9,QRACEAI,HOUSQUALR,HOUSCANDR,HOUSFOLLOWR,PARTYID,PHIL5,PERSPHIL,FAVBUSH,FAVCRUZ,FAVKASICH,FAVRUBIO,FAVTRUMP,TEAPARTY,ECONFAIR,IMMDEPORT,MARIJUANALAW,ISIS,VOTE2012,OBAMAANG,CONTACT,ATTEND,BRNAGAIN,INCOME16,EDUCATION,TRADE16,AGE1829,AGE3059,AGE60PLUS,MALE,FEMALE,WHITE,NONWHITE,EDUCCOLL,EDUCNONCOLL,CRUZ,KASICH,TRUMP,DEMOCRAT,REPUBLICAN,INDEPENDENT,OTHERPARTY,TOTAL,PRIMTYPE,REGION,PRESPRIM 
1.134341799,OK2,Phase 3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Ted Cruz,Markwayne Mullin,NA,NA,NA,NA,NA,NA,NA,NA,NA,Ted Cruz,Male,65=74,White,Shares my values,Agrees with you on major issues,Not too closely,Strong Republican,Very conservative,More conservative,Strongly unfavorable,Somewhat favorable,Somewhat favorable,Somewhat unfavorable,Strongly favorable,Neutral,Is fair to most Americans,Deported to the country they came from,Illegal,Somewhat agree,Mitt Romney,Angry,No,Once a week,Yes,"$30,000-$49,999",Some college or associate degree,Creates more U.S. jobs,NA,NA,1,1,NA,1,NA,NA,1,1,NA,NA,NA,1,NA,NA,1,Closed,South,No
1.134341799,OK2,Phase 3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Ted Cruz,Markwayne Mullin,NA,NA,NA,NA,NA,NA,NA,NA,NA,Ted Cruz,Male,65=74,White,Shares my values,Agrees with you on major issues,Not too closely,Strong Republican,Very conservative,More conservative,Strongly unfavorable,Somewhat favorable,Somewhat favorable,Somewhat unfavorable,Strongly favorable,Neutral,Is fair to most Americans,Deported to the country they came from,Illegal,Somewhat agree,Mitt Romney,Angry,No,Once a week,Yes,"$30,000-$49,999",Some college or associate degree,Creates more U.S. jobs,NA,NA,1,1,NA,1,NA,NA,1,1,NA,NA,NA,1,NA,NA,1,Closed,South,No
1.134341799,OK2,Phase 3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Ted Cruz,Markwayne Mullin,NA,NA,NA,NA,NA,NA,NA,NA,NA,Ted Cruz,Male,60-64,White,Shares my values,Agrees with you on major issues,Very closely,Strong Republican,Very conservative,More conservative,Somewhat unfavorable,Strongly favorable,Somewhat unfavorable,Somewhat favorable,Somewhat favorable,Somewhat support,Is fair to most Americans,Deported to the country they came from,Illegal,Strongly agree,Mitt Romney,Angry,No,A few times a year,Yes,"$50,000-$74,999",High school graduate,Takes away U.S. jobs,NA,NA,1,1,NA,1,NA,NA,1,1,NA,NA,NA,1,NA,NA,1,Closed,South,No
1.134341799,OK2,Phase 3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Ted Cruz,Markwayne Mullin,NA,NA,NA,NA,NA,NA,NA,NA,NA,Ted Cruz,Male,65=74,American Indian,Shares my values,Agrees with you on major issues,Somewhat closely,Independent,Somewhat conservative,More conservative,Somewhat favorable,Somewhat favorable,Strongly favorable,Somewhat favorable,Somewhat favorable,Somewhat support,Is fair to most Americans,Offered a chance to apply for legal status,Legal and regulated,Somewhat agree,Mitt Romney,"Dissatisfied, but not angry",Yes,A few times a year,Yes,"$50,000-$74,999",College graduate,Creates more U.S. jobs,NA,NA,1,1,NA,NA,1,1,NA,1,NA,NA,NA,NA,1,NA,1,Closed,South,No
1.134341799,OK2,Phase 3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Ted Cruz,Markwayne Mullin,NA,NA,NA,NA,NA,NA,NA,NA,NA,Ted Cruz,Male,60-64,White,Can bring about needed change,Agrees with you on major issues,Extremely closely,Independent,Very conservative,More conservative,Strongly unfavorable,Strongly favorable,Strongly unfavorable,Strongly favorable,Somewhat unfavorable,Strongly support,Is fair to most Americans,Offered a chance to apply for legal status,Illegal,Strongly agree,Someone else,Angry,No,A few times a year,No,"$75,000-$99,999",Some college or associate degree,Has no effect on U.S. jobs,NA,NA,1,1,NA,1,NA,NA,1,1,NA,NA,NA,NA,1,NA,1,Closed,South,No
1.134341799,OK2,Phase 3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Ted Cruz,Markwayne Mullin,NA,NA,NA,NA,NA,NA,NA,NA,NA,Ted Cruz,Male,65=74,American Indian,Shares my values,Agrees with you on major issues,Very closely,Independent,Somewhat conservative,More conservative,Strongly unfavorable,Strongly favorable,Strongly unfavorable,Strongly unfavorable,Somewhat unfavorable,Strongly support,Is fair to most Americans,Deported to the country they came from,Illegal,Strongly agree,Mitt Romney,Angry,No,More than once a week,Yes,"$30,000-$49,999",College graduate,Takes away U.S. jobs,NA,NA,1,1,NA,NA,1,1,NA,1,NA,NA,NA,NA,1,NA,1,Closed,South,No
1.134341799,OK2,Phase 3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Ted Cruz,Markwayne Mullin,NA,NA,NA,NA,NA,NA,NA,NA,NA,Ted Cruz,Male,60-64,White,Shares my values,Omit,Not too closely,Strong Republican,Very conservative,More conservative,Somewhat favorable,Strongly favorable,Strongly favorable,Somewhat favorable,Somewhat favorable,Strongly support,Is fair to most Americans,Deported to the country they came from,Illegal,Strongly agree,Mitt Romney,Angry,Yes,Once a week,Yes,"$100,000-$149,999",Some college or associate degree,Takes away U.S. jobs,NA,NA,1,1,NA,1,NA,NA,1,1,NA,NA,NA,1,NA,NA,1,Closed,South,No
1.134341799,OK2,Phase 3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Marco Rubio,Markwayne Mullin,NA,NA,NA,NA,NA,NA,NA,NA,NA,Marco Rubio,Male,75 or over,White,Cares about people like me,Agrees with you on major issues,Omit,Not Strong Republican,Somewhat conservative,Omit,Somewhat unfavorable,Somewhat unfavorable,Somewhat unfavorable,Strongly favorable,Somewhat unfavorable,Neutral,Favors the wealthy,Offered a chance to apply for legal status,Omit,Somewhat agree,Someone else,Angry,No,Never,No,Omit,High school graduate,Takes away U.S. jobs,NA,NA,1,1,NA,1,NA,NA,1,NA,NA,NA,NA,1,NA,NA,1,Closed,South,No
1.134341799,OK2,Phase 3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Donald Trump,Markwayne Mullin,NA,NA,NA,NA,NA,NA,NA,NA,NA,Donald Trump,Male,65=74,White,Shares my values,Agrees with you on major issues,Somewhat closely,Strong Republican,Very conservative,More conservative,Somewhat favorable,Strongly unfavorable,Strongly unfavorable,Strongly unfavorable,Strongly favorable,Neutral,Is fair to most Americans,Deported to the country they came from,Legal and regulated,Strongly agree,Someone else,Angry,No,More than once a week,Yes,"$15,000-$29,999",Some college or associate degree,Takes away U.S. jobs,NA,NA,1,1,NA,1,NA,NA,1,NA,NA,1,NA,1,NA,NA,1,Closed,South,No
1.134341799,OK2,Phase 3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Donald Trump,Markwayne Mullin,NA,NA,NA,NA,NA,NA,NA,NA,NA,Donald Trump,Male,75 or over,American Indian,Cares about people like me,Can defeat the other party's candidate in November,Very closely,Strong Republican,Very liberal,More conservative,Omit,Omit,Omit,Omit,Omit,Omit,Omit,Omit,Omit,Omit,Omit,Omit,Omit,Omit,Omit,Omit,High school graduate,Omit,NA,NA,1,1,NA,NA,1,NA,1,NA,NA,1,NA,1,NA,NA,1,Closed,South,No
1.134341799,OK2,Phase 3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Donald Trump,Markwayne Mullin,NA,NA,NA,NA,NA,NA,NA,NA,NA,Donald Trump,Male,75 or over,White,Can bring about needed change,Agrees with you on major issues,Very closely,Independent,Very conservative,More conservative,Somewhat favorable,Somewhat unfavorable,Somewhat unfavorable,Strongly unfavorable,Strongly favorable,Strongly support,Is fair to most Americans,Deported to the country they came from,Legal and regulated,Strongly agree,Mitt Romney,Angry,No,More than once a week,Yes,"$30,000-$49,999",Some college or associate degree,Takes away U.S. jobs,NA,NA,1,1,NA,1,NA,NA,1,NA,NA,1,NA,NA,1,NA,1,Closed,South,No
1.134341799,OK2,Phase 3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Donald Trump,Markwayne Mullin,NA,NA,NA,NA,NA,NA,NA,NA,NA,Donald Trump,Male,60-64,White,Shares my values,Agrees with you on major issues,Very closely,Not Strong Republican,Moderate,More conservative,Somewhat favorable,Somewhat unfavorable,Somewhat favorable,Somewhat favorable,Strongly favorable,Somewhat oppose,Is fair to most Americans,Deported to the country they came from,Illegal,Strongly disagree,Mitt Romney,Angry,No,A few times a year,No,"$200,000 or more",Postgraduate study,Takes away U.S. jobs,NA,NA,1,1,NA,1,NA,1,NA,NA,NA,1,NA,1,NA,NA,1,Closed,South,No
1.134341799,OK2,Phase 3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Donald Trump,Markwayne Mullin,NA,NA,NA,NA,NA,NA,NA,NA,NA,Donald Trump,Male,60-64,White,Shares my values,Agrees with you on major issues,Very closely,Not Strong Republican,Moderate,More conservative,Somewhat unfavorable,Somewhat unfavorable,Somewhat favorable,Somewhat unfavorable,Strongly favorable,Neutral,Favors the wealthy,Offered a chance to apply for legal status,Illegal,Strongly agree,Mitt Romney,Angry,No,Once a week,Yes,"$30,000-$49,999",High school graduate,Takes away U.S. jobs,NA,NA,1,1,NA,1,NA,NA,1,NA,NA,1,NA,1,NA,NA,1,Closed,South,No
1.134341799,OK2,Phase 3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Donald Trump,Markwayne Mullin,NA,NA,NA,NA,NA,NA,NA,NA,NA,Donald Trump,Male,75 or over,White,Shares my values,Agrees with you on major issues,Very closely,Not Strong Republican,Moderate,More conservative,Somewhat favorable,Somewhat favorable,Somewhat unfavorable,Somewhat favorable,Strongly favorable,Neutral,Favors the wealthy,Deported to the country they came from,Illegal,Strongly agree,Mitt Romney,"Dissatisfied, but not angry",No,More than once a week,Yes,"$50,000-$74,999",High school graduate,Takes away U.S. jobs,NA,NA,1,1,NA,1,NA,NA,1,NA,NA,1,NA,1,NA,NA,1,Closed,South,No
1.134341799,OK2,Phase 3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Donald Trump,Markwayne Mullin,NA,NA,NA,NA,NA,NA,NA,NA,NA,Donald Trump,Male,60-64,White,Cares about people like me,Agrees with you on major issues,Somewhat closely,Strong Republican,Very conservative,More conservative,Somewhat unfavorable,Somewhat unfavorable,Somewhat unfavorable,Strongly favorable,Strongly favorable,Somewhat support,Is fair to most Americans,Offered a chance to apply for legal status,Legal and regulated,Somewhat disagree,Mitt Romney,"Dissatisfied, but not angry",No,A few times a year,No,"$150,000-$199,999",College graduate,Creates more U.S. jobs,NA,NA,1,1,NA,1,NA,1,NA,NA,NA,1,NA,1,NA,NA,1,Closed,South,No
1.134341799,OK2,Phase 3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Donald Trump,Markwayne Mullin,NA,NA,NA,NA,NA,NA,NA,NA,NA,Donald Trump,Male,65=74,White,Cares about people like me,Agrees with you on major issues,Not too closely,Strong Republican,Somewhat conservative,More conservative,Somewhat favorable,Somewhat unfavorable,Somewhat favorable,Somewhat favorable,Somewhat favorable,Neutral,Is fair to most Americans,Offered a chance to apply for legal status,Illegal,Somewhat agree,Mitt Romney,"Dissatisfied, but not angry",Yes,Never,Yes,"$50,000-$74,999",Some college or associate degree,Has no effect on U.S. jobs,NA,NA,1,1,NA,1,NA,NA,1,NA,NA,1,NA,1,NA,NA,1,Closed,South,No
1.134341799,OK2,Phase 3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Did not vote,Markwayne Mullin,NA,NA,NA,NA,NA,NA,NA,NA,NA,Did not vote,Male,75 or over,White,Shares my values,Agrees with you on major issues,Somewhat closely,Strong Republican,Very conservative,More conservative,Strongly favorable,Somewhat favorable,Omit,Somewhat favorable,Somewhat favorable,Neutral,Favors the wealthy,Deported to the country they came from,Illegal,Somewhat agree,Mitt Romney,Angry,No,More than once a week,Omit,"$30,000-$49,999",Did not complete high school,Has no effect on U.S. jobs,NA,NA,1,1,NA,1,NA,NA,1,NA,NA,NA,NA,1,NA,NA,1,Closed,South,No
1.100437318,OK2,Phase 3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Ted Cruz,Jarrin Jackson,NA,NA,NA,NA,NA,NA,NA,NA,NA,Ted Cruz,Male,50-59,White,Shares my values,Agrees with you on major issues,Somewhat closely,Strong Republican,Very conservative,More conservative,Omit,Omit,Omit,Omit,Somewhat favorable,Strongly support,Favors the wealthy,Deported to the country they came from,Illegal,Strongly agree,Mitt Romney,Angry,No,Once a week,Yes,Omit,High school graduate,Takes away U.S. jobs,NA,1,NA,1,NA,1,NA,NA,1,1,NA,NA,NA,1,NA,NA,1,Closed,South,No
1.100437318,OK2,Phase 3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Ted Cruz,Jarrin Jackson,NA,NA,NA,NA,NA,NA,NA,NA,NA,Ted Cruz,Male,40-44,White,Shares my values,Agrees with you on major issues,Somewhat closely,Strong Republican,Very conservative,More conservative,Somewhat unfavorable,Strongly favorable,Omit,Omit,Strongly favorable,Omit,Favors the wealthy,Deported to the country they came from,Legal and regulated,Strongly agree,Someone else,Angry,No,A few times a month,Yes,"$75,000-$99,999",High school graduate,Takes away U.S. jobs,NA,1,NA,1,NA,1,NA,NA,1,1,NA,NA,NA,1,NA,NA,1,Closed,South,No
1.100437318,OK2,Phase 3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Marco Rubio,Jarrin Jackson,NA,NA,NA,NA,NA,NA,NA,NA,NA,Marco Rubio,Male,50-59,White,Shares my values,Agrees with you on major issues,Somewhat closely,Strong Republican,Very conservative,More conservative,Somewhat favorable,Somewhat favorable,Somewhat favorable,Somewhat favorable,Strongly favorable,Somewhat support,Favors the wealthy,Deported to the country they came from,Illegal,Somewhat agree,Mitt Romney,Angry,No,More than once a week,Yes,"$75,000-$99,999",Postgraduate study,Takes away U.S. jobs,NA,1,NA,1,NA,1,NA,1,NA,NA,NA,NA,NA,1,NA,NA,1,Closed,South,No
1.100437318,OK2,Phase 3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Donald Trump,Jarrin Jackson,NA,NA,NA,NA,NA,NA,NA,NA,NA,Donald Trump,Male,45-49,White,Can bring about needed change,Can defeat the other party's candidate in November,Not too closely,Independent,Moderate,More conservative,Strongly unfavorable,Somewhat unfavorable,Somewhat favorable,Omit,Somewhat favorable,Somewhat support,Favors the wealthy,Deported to the country they came from,Illegal,Somewhat disagree,Mitt Romney,Angry,No,A few times a year,No,"$15,000-$29,999",Omit,Takes away U.S. jobs,NA,1,NA,1,NA,1,NA,NA,NA,NA,NA,1,NA,NA,1,NA,1,Closed,South,No
1.100437318,OK2,Phase 3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Donald Trump,Jarrin Jackson,NA,NA,NA,NA,NA,NA,NA,NA,NA,Donald Trump,Male,50-59,White,Cares about people like me,Can defeat the other party's candidate in November,Somewhat closely,Not Strong Republican,Moderate,More conservative,Strongly unfavorable,Somewhat favorable,Strongly favorable,Strongly unfavorable,Strongly favorable,Neutral,Is fair to most Americans,Deported to the country they came from,Illegal,Somewhat agree,Did not vote,"Dissatisfied, but not angry",No,Never,No,"$30,000-$49,999",High school graduate,Takes away U.S. jobs,NA,1,NA,1,NA,1,NA,NA,1,NA,NA,1,NA,1,NA,NA,1,Closed,South,No
1.100437318,OK2,Phase 3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Did not vote,Jarrin Jackson,NA,NA,NA,NA,NA,NA,NA,NA,NA,Did not vote,Male,30-39,White,Shares my values,Agrees with you on major issues,Not too closely,Not Strong Republican,Somewhat conservative,More conservative,Somewhat unfavorable,Somewhat unfavorable,Somewhat unfavorable,Somewhat favorable,Somewhat favorable,Strongly support,Favors the wealthy,Offered a chance to apply for legal status,Legal and regulated,Strongly agree,Mitt Romney,"Dissatisfied, but not angry",No,Never,Yes,"$75,000-$99,999",Postgraduate study,Creates more U.S. jobs,NA,1,NA,1,NA,1,NA,1,NA,NA,NA,NA,NA,1,NA,NA,1,Closed,South,No
1.030444521,OK2,Phase 3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Donald Trump,Jarrin Jackson,NA,NA,NA,NA,NA,NA,NA,NA,NA,Donald Trump,Male,50-59,Omit,Has the right experience,Omit,Omit,Omit,Omit,Omit,Somewhat unfavorable,Omit,Somewhat favorable,Strongly favorable,Omit,Omit,Omit,Omit,Illegal,Strongly agree,Barack Obama,"Dissatisfied, but not angry",No,A few times a year,Omit,Omit,Omit,Creates more U.S. jobs,NA,1,NA,1,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,1,Closed,South,No
1.028276767,OK2,Phase 3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Ted Cruz,Markwayne Mullin,NA,NA,NA,NA,NA,NA,NA,NA,NA,Ted Cruz,Female,25-29,White,Can bring about needed change,Agrees with you on major issues,Somewhat closely,Strong Republican,Very conservative,More conservative,Somewhat favorable,Strongly favorable,Somewhat favorable,Strongly favorable,Strongly favorable,Neutral,Favors the wealthy,Deported to the country they came from,Legal and regulated,Strongly agree,Mitt Romney,Angry,No,Once a week,Yes,"$50,000-$74,999",College graduate,Creates more U.S. jobs,1,NA,NA,NA,1,1,NA,1,NA,1,NA,NA,NA,1,NA,NA,1,Closed,South,No
0.936714387,OK2,Phase 3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Did not vote,Other,NA,NA,NA,NA,NA,NA,NA,NA,NA,Did not vote,Male,18-24,White,Can bring about needed change,Agrees with you on major issues,Somewhat closely,Independent,Moderate,More liberal,Somewhat unfavorable,Somewhat unfavorable,Strongly unfavorable,Strongly unfavorable,Somewhat favorable,Neutral,Favors the wealthy,Deported to the country they came from,Legal and regulated,Somewhat agree,Did not vote,"Satisfied, but not enthusiastic",Yes,Once a week,No,"$50,000-$74,999",High school graduate,Takes away U.S. jobs,1,NA,NA,1,NA,1,NA,NA,1,NA,NA,NA,NA,NA,1,NA,1,Closed,South,No
0.921155529,OK2,Phase 3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Ted Cruz,Markwayne Mullin,NA,NA,NA,NA,NA,NA,NA,NA,NA,Ted Cruz,Female,50-59,White,Can bring about needed change,Can defeat the other party's candidate in November,Somewhat closely,Strong Republican,Very conservative,More conservative,Strongly unfavorable,Strongly favorable,Somewhat favorable,Somewhat favorable,Somewhat favorable,Strongly support,Favors the wealthy,Deported to the country they came from,Illegal,Strongly agree,Mitt Romney,Angry,Yes,Once a week,Yes,"$30,000-$49,999",Some college or associate degree,Creates more U.S. jobs,NA,1,NA,NA,1,1,NA,NA,1,1,NA,NA,NA,1,NA,NA,1,Closed,South,No
0.921155529,OK2,Phase 3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Ted Cruz,Markwayne Mullin,NA,NA,NA,NA,NA,NA,NA,NA,NA,Ted Cruz,Female,50-59,White,Shares my values,Agrees with you on major issues,Very closely,Not Strong Republican,Somewhat conservative,More conservative,Somewhat favorable,Somewhat favorable,Strongly unfavorable,Somewhat favorable,Strongly unfavorable,Somewhat support,Favors the wealthy,Offered a chance to apply for legal status,Illegal,Somewhat disagree,Someone else,"Dissatisfied, but not angry",Yes,More than once a week,Yes,"$75,000-$99,999",Postgraduate study,Creates more U.S. jobs,NA,1,NA,NA,1,1,NA,1,NA,1,NA,NA,NA,1,NA,NA,1,Closed,South,No
0.921155529,OK2,Phase 3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Ted Cruz,Markwayne Mullin,NA,NA,NA,NA,NA,NA,NA,NA,NA,Ted Cruz,Female,30-39,White,Shares my values,Agrees with you on major issues,Extremely closely,Strong Republican,Very conservative,More conservative,Strongly unfavorable,Strongly favorable,Somewhat unfavorable,Somewhat favorable,Strongly favorable,Somewhat support,Favors the wealthy,Deported to the country they came from,Illegal,Strongly agree,Mitt Romney,Angry,Yes,More than once a week,Yes,"$30,000-$49,999",High school graduate,Takes away U.S. jobs,NA,1,NA,NA,1,1,NA,NA,1,1,NA,NA,NA,1,NA,NA,1,Closed,South,No
0.921155529,OK2,Phase 3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Ted Cruz,Markwayne Mullin,NA,NA,NA,NA,NA,NA,NA,NA,NA,Ted Cruz,Female,50-59,White,Shares my values,Can defeat the other party's candidate in November,Very closely,Strong Republican,Very liberal,More conservative,Strongly unfavorable,Strongly favorable,Somewhat favorable,Somewhat unfavorable,Somewhat favorable,Neutral,Favors the wealthy,Deported to the country they came from,Illegal,Somewhat agree,Mitt Romney,"Satisfied, but not enthusiastic",No,A few times a year,No,"$100,000-$149,999",Some college or associate degree,Takes away U.S. jobs,NA,1,NA,NA,1,1,NA,NA,1,1,NA,NA,NA,1,NA,NA,1,Closed,South,No
0.921155529,OK2,Phase 3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Ted Cruz,Markwayne Mullin,NA,NA,NA,NA,NA,NA,NA,NA,NA,Ted Cruz,Female,50-59,White,Shares my values,Agrees with you on major issues,Extremely closely,Strong Republican,Very conservative,More conservative,Strongly unfavorable,Somewhat unfavorable,Somewhat unfavorable,Somewhat unfavorable,Somewhat favorable,Somewhat support,Favors the wealthy,Deported to the country they came from,Legal and regulated,Somewhat agree,Barack Obama,Angry,No,More than once a week,Yes,"$30,000-$49,999",Some college or associate degree,Takes away U.S. jobs,NA,1,NA,NA,1,1,NA,NA,1,1,NA,NA,NA,1,NA,NA,1,Closed,South,No
0.921155529,OK2,Phase 3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Marco Rubio,Markwayne Mullin,NA,NA,NA,NA,NA,NA,NA,NA,NA,Marco Rubio,Female,40-44,White,Shares my values,Agrees with you on major issues,Somewhat closely,Strong Republican,Very conservative,More conservative,Somewhat favorable,Somewhat favorable,Somewhat favorable,Strongly favorable,Strongly favorable,Somewhat support,Favors the wealthy,Offered a chance to apply for legal status,Illegal,Strongly agree,Mitt Romney,"Dissatisfied, but not angry",No,More than once a week,Yes,"$30,000-$49,999",Some college or associate degree,Takes away U.S. jobs,NA,1,NA,NA,1,1,NA,NA,1,NA,NA,NA,NA,1,NA,NA,1,Closed,South,No
0.921155529,OK2,Phase 3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Marco Rubio,Markwayne Mullin,NA,NA,NA,NA,NA,NA,NA,NA,NA,Marco Rubio,Female,50-59,White,Shares my values,Can defeat the other party's candidate in November,Somewhat closely,Strong Republican,Somewhat conservative,More conservative,Somewhat unfavorable,Somewhat favorable,Strongly unfavorable,Strongly favorable,Strongly favorable,Strongly oppose,Favors the wealthy,Deported to the country they came from,Legal and regulated,Somewhat agree,Someone else,Angry,No,More than once a week,Yes,"$50,000-$74,999",High school graduate,Takes away U.S. jobs,NA,1,NA,NA,1,1,NA,NA,1,NA,NA,NA,NA,1,NA,NA,1,Closed,South,No
0.921155529,OK2,Phase 3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Donald Trump,Markwayne Mullin,NA,NA,NA,NA,NA,NA,NA,NA,NA,Donald Trump,Female,40-44,White,Can bring about needed change,Agrees with you on major issues,Somewhat closely,Strong Republican,Moderate,More liberal,Somewhat favorable,Somewhat unfavorable,Strongly unfavorable,Strongly unfavorable,Strongly favorable,Neutral,Favors the wealthy,Offered a chance to apply for legal status,Legal and regulated,Somewhat agree,Mitt Romney,Angry,No,Once a week,Yes,"Under $15,000",College graduate,Takes away U.S. jobs,NA,1,NA,NA,1,1,NA,1,NA,NA,NA,1,NA,1,NA,NA,1,Closed,South,No
0.921155529,OK2,Phase 3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Donald Trump,Markwayne Mullin,NA,NA,NA,NA,NA,NA,NA,NA,NA,Donald Trump,Female,50-59,White,Can bring about needed change,Agrees with you on major issues,Not too closely,Not Strong Republican,Moderate,More conservative,Strongly unfavorable,Strongly unfavorable,Somewhat favorable,Strongly unfavorable,Strongly favorable,Omit,Favors the wealthy,Deported to the country they came from,Legal and regulated,Somewhat agree,Mitt Romney,"Dissatisfied, but not angry",No,More than once a week,No,"$15,000-$29,999",Some college or associate degree,Takes away U.S. jobs,NA,1,NA,NA,1,1,NA,NA,1,NA,NA,1,NA,1,NA,NA,1,Closed,South,No
