"","finweight","SEX","REPHOUS27FL","REPHOUS1ID","REPHOUS6MD","REPHOUS1MN","REPHOUS1MO","REPHOUS9NC","REPHOUS5NJ","REPHOUS16OH","REPHOUS4OK","REPHOUS3TN","REPHOUS2TX","REPHOUS26TX","REPHOUS10VA","QLT2018H","FOLLOWH","FORTRUMPH","EDUC12R","PARTYID6","PHIL5","GEVOTERS","NEC","ECONCREDIT","TRADE","IMMDEPORT","MARIJUANALAW","FOREIGNPOLICY","VOTE2016","TRUMP4","GOTV2018","ATTEND","BRNAGAIN","VOTE2016REP","VOTE2020R","FAVMCONL","FAVRYAN","AGE9","QRACEAI","INCOME8"
"3836",0.556736955,"Female",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"DAN CRENSHAW",NA,NA,"Cares about people like me","Extremely Closely","Donald Trump was not a factor","College graduate","Something else","Somewhat conservative","More conservative","Good","President Trump","Has no effect on U.S. jobs","Deported to the country they came from","Illegal","Takes into account the interests of its allies","Omit","Omit","Yes","Once a week","No","Omit","Omit","Somewhat favorable","Strongly favorable","65-74","White","$100,000-$149,999"
"3837",0.859924827,"Male",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"KEVIN ROBERTS",NA,NA,"Shares my values","Very Closely","Donald Trump was not a factor","College graduate","Something else","Somewhat conservative","More conservative","Good","Neither","Creates more U.S. jobs","Offered a chance to apply for legal status","Legal and regulated","Takes into account the interests of its allies","Donald Trump","Somewhat approve","No","A few times a year","No","Donald Trump","Donald Trump","Somewhat unfavorable","Somewhat favorable","45-49","White","$200,000 or more"
"3838",0.489902615,"Male",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"DAN CRENSHAW",NA,NA,"Shares my values","Somewhat Closely","Donald Trump was not a factor","Postgraduate study","Something else","Somewhat conservative","More conservative","Good","Neither","Creates more U.S. jobs","Offered a chance to apply for legal status","Legal and regulated","Takes into account the interests of its allies","Someone else","Somewhat disapprove","No","A few times a year","No","Other","Another Republican candidate","Somewhat favorable","Somewhat favorable","39-39","White","$200,000 or more"
"3839",0.489902615,"Male",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"DAN CRENSHAW",NA,NA,"Shares my values","Somewhat Closely","Donald Trump was not a factor","Postgraduate study","Something else","Somewhat conservative","More conservative","Good","Neither","Creates more U.S. jobs","Offered a chance to apply for legal status","Legal and regulated","Takes into account the interests of its allies","Someone else","Somewhat disapprove","No","A few times a year","No","Other","Another Republican candidate","Somewhat favorable","Somewhat favorable","39-39","White","$200,000 or more"
"3840",0.623042048,"Male",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"DAN CRENSHAW",NA,NA,"Shares my values","Very Closely","Donald Trump was not a factor","Did not complete high school","Something else","Somewhat conservative","More conservative","Good","Neither","Creates more U.S. jobs","Deported to the country they came from","Legal and regulated","Only follow its own national interests","Did not vote","Somewhat approve","No","A few times a year","No","Did not vote","Another Republican candidate","Somewhat unfavorable","Somewhat favorable","18-24","White","$50,000-$74,999"
"3841",0.484429088,"Female",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"DAN CRENSHAW",NA,NA,"Can bring about needed change","Somewhat Closely","Donald Trump was not a factor","Some college or associate degree","Something else","Somewhat conservative","More conservative","Not so good","Neither","Creates more U.S. jobs","Deported to the country they came from","Illegal","Takes into account the interests of its allies","Someone else","Somewhat approve","Yes","Never","No","Other","Another Republican candidate","Somewhat unfavorable","Somewhat unfavorable","50-59","White","$150,000-$199,999"
"3842",0.859924827,"Male",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"KEVIN ROBERTS",NA,NA,"Can bring about needed change","Somewhat Closely","Donald Trump was not a factor","Postgraduate study","Something else","Very conservative","More conservative","Excellent","Neither","Takes away U.S. jobs","Deported to the country they came from","Illegal","Only follow its own national interests","Donald Trump","Strongly approve","Yes","A few times a year","No","Donald Trump","Donald Trump","Strongly unfavorable","Strongly unfavorable","39-39","White","$100,000-$149,999"
"3843",0.489902615,"Male",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"DAN CRENSHAW",NA,NA,"Can defeat the other party's candidate in November","Not too closely","Donald Trump was not a factor","Some college or associate degree","Something else","Very conservative","More conservative","Good","President Trump","Takes away U.S. jobs","Deported to the country they came from","Legal and regulated","Omit","Donald Trump","Strongly approve","Yes","Once a week","Yes","Donald Trump","Donald Trump","Somewhat unfavorable","Somewhat unfavorable","50-59","White","$75,000-$99,999"
"3844",0.489902615,"Male",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"DAN CRENSHAW",NA,NA,"Shares my values","Somewhat Closely","Donald Trump was not a factor","College graduate","Something else","Very conservative","More conservative","Good","President Trump","Omit","Deported to the country they came from","Legal and regulated","Takes into account the interests of its allies","Donald Trump","Strongly approve","No","A few times a year","No","Donald Trump","Donald Trump","Somewhat unfavorable","Somewhat favorable","40-44","White","$75,000-$99,999"
"3845",1.353518243,"Female",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"KATHALEEN WALL",NA,NA,"Shares my values","Very Closely","Donald Trump was not a factor","Some college or associate degree","Something else","Very conservative","More conservative","Not so good","Neither","Takes away U.S. jobs","Offered a chance to apply for legal status","Legal and regulated","Takes into account the interests of its allies","Donald Trump","Somewhat disapprove","No","More than once a week","Omit","Other","Another Republican candidate","Strongly unfavorable","Somewhat favorable","45-49","White","$200,000 or more"
"3846",0.623042048,"Male",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"DAN CRENSHAW",NA,NA,"Shares my values","Not too closely","Donald Trump was not a factor","Some college or associate degree","Something else","Very conservative","More conservative","Not so good","Neither","Takes away U.S. jobs","Deported to the country they came from","Legal and regulated","Takes into account the interests of its allies","Donald Trump","Somewhat approve","No","A few times a year","No","Did not vote","Donald Trump","Somewhat unfavorable","Somewhat unfavorable","25-29","White","$30,000-$49,999"
"3847",0.489902615,"Male",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"DAN CRENSHAW",NA,NA,"Shares my values","Extremely Closely","Donald Trump was not a factor","Some college or associate degree","Something else","Very conservative","More conservative","Not so good","Omit","Creates more U.S. jobs","Deported to the country they came from","Legal and regulated","Takes into account the interests of its allies","Donald Trump","Strongly approve","No","More than once a week","Yes","Other","Donald Trump","Strongly unfavorable","Strongly unfavorable","50-59","Other","$100,000-$149,999"
"3848",0.775590519,"Male",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Omit",NA,NA,"Omit","Very Closely","Donald Trump was not a factor","Postgraduate study","Something else","Very conservative","More conservative","Omit","President Trump","Creates more U.S. jobs","Deported to the country they came from","Illegal","Takes into account the interests of its allies","Donald Trump","Strongly approve","Omit","Once a week","Yes","Other","Donald Trump","Strongly unfavorable","Somewhat unfavorable","50-59","White","$150,000-$199,999"
"3849",0.484429088,"Female",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"DAN CRENSHAW",NA,NA,"Omit","Very Closely","Donald Trump was not a factor","Some college or associate degree","Something else","Very conservative","More conservative","Omit","President Trump","Omit","Deported to the country they came from","Legal and regulated","Only follow its own national interests","Donald Trump","Somewhat approve","No","More than once a week","Yes","Other","Omit","Strongly unfavorable","Somewhat unfavorable","45-49","Omit","$100,000-$149,999"
"3850",0.436726229,"Male",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"JON SPIERS",NA,NA,"Has the right experience","Extremely Closely","To express opposition to Donald Trump","College graduate","Omit","Moderate","More liberal","Good","President Obama","Creates more U.S. jobs","Offered a chance to apply for legal status","Legal and regulated","Takes into account the interests of its allies","Hillary Clinton","Strongly disapprove","Yes","Once a week","No","Other","Another Republican candidate","Somewhat unfavorable","Somewhat favorable","65-74","White","$100,000-$149,999"
"3851",0.92367123,"Female",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"RICK WALKER",NA,NA,"Shares my values","Very Closely","Donald Trump was not a factor","Some college or associate degree","Omit","Moderate","More conservative","Good","President Trump","Creates more U.S. jobs","Offered a chance to apply for legal status","Illegal","Takes into account the interests of its allies","Donald Trump","Somewhat disapprove","Yes","Once a week","Yes","Donald Trump","Another Republican candidate","Somewhat favorable","Somewhat favorable","75 or over","White","$75,000-$99,999"
"3852",0.881399121,"Female",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Omit",NA,NA,"Can bring about needed change","Not too closely","Donald Trump was not a factor","College graduate","Omit","Moderate","Omit","Good","Neither","Creates more U.S. jobs","Offered a chance to apply for legal status","Illegal","Takes into account the interests of its allies","Omit","Somewhat disapprove","Yes","A few times a month","Omit","Omit","Another Republican candidate","Omit","Somewhat favorable","65-74","White","Omit"
"3853",0.850318796,"Female",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"KEVIN ROBERTS",NA,NA,"Shares my values","Somewhat Closely","Donald Trump was not a factor","Postgraduate study","Omit","Somewhat conservative","More conservative","Not so good","President Trump","Takes away U.S. jobs","Offered a chance to apply for legal status","Legal and regulated","Takes into account the interests of its allies","Donald Trump","Somewhat approve","Yes","More than once a week","Yes","Donald Trump","Donald Trump","Omit","Omit","50-59","White","$50,000-$74,999"
"3854",0.812788024,"Male",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"RICK WALKER",NA,NA,"Omit","Very Closely","To express support for Donald Trump","Some college or associate degree","Omit","Very conservative","More conservative","Good","President Trump","Takes away U.S. jobs","Deported to the country they came from","Legal and regulated","Takes into account the interests of its allies","Donald Trump","Strongly approve","No","Once a week","Yes","Donald Trump","Donald Trump","Somewhat favorable","Somewhat favorable","50-59","Hispanic/Latino","$100,000-$149,999"
"3855",0.484429088,"Female",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"DAN CRENSHAW",NA,NA,"Shares my values","Somewhat Closely","Donald Trump was not a factor","Postgraduate study","Omit","Very conservative","More conservative","Good","Neither","Takes away U.S. jobs","Offered a chance to apply for legal status","Illegal","Only follow its own national interests","Donald Trump","Omit","No","More than once a week","No","Donald Trump","Another Republican candidate","Somewhat favorable","Somewhat favorable","45-49","Hispanic/Latino","$200,000 or more"
"3856",0.766925592,"Female",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Omit",NA,NA,"Omit","Omit","Donald Trump was not a factor","College graduate","Omit","Omit","More conservative","Not so good","President Obama","Omit","Omit","Omit","Omit","Hillary Clinton","Strongly disapprove","Omit","Once a week","Yes","Other","Another Republican candidate","Somewhat favorable","Somewhat unfavorable","50-59","Hispanic/Latino","Omit"
"3857",0.775590519,"Male",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Omit",NA,NA,"Omit","Omit","Omit","Omit","Omit","Omit","Omit","Good","President Trump","Creates more U.S. jobs","Offered a chance to apply for legal status","Illegal","Omit","Donald Trump","Somewhat approve","No","A few times a year","Yes","Donald Trump","Another Republican candidate","Omit","Omit","50-59","Hispanic/Latino","$75,000-$99,999"
"3858",0.868168942,"Female",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"VERONICA BIRKENSTOCK",NA,"Cares about people like me","Extremely Closely","Donald Trump was not a factor","Postgraduate study","Strong Democrat","Very liberal","More liberal","Good","President Obama","Creates more U.S. jobs","Offered a chance to apply for legal status","Legal and regulated","Takes into account the interests of its allies","Hillary Clinton","Strongly disapprove","No","Never","No","Omit","Another Republican candidate","Strongly unfavorable","Strongly unfavorable","50-59","White","$200,000 or more"
"3859",0.868168942,"Female",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"VERONICA BIRKENSTOCK",NA,"Has the right experience","Somewhat Closely","Donald Trump was not a factor","Postgraduate study","Strong Democrat","Very liberal","More liberal","Good","President Obama","Creates more U.S. jobs","Offered a chance to apply for legal status","Illegal","Takes into account the interests of its allies","Hillary Clinton","Strongly disapprove","No","Never","No","Other","Another Republican candidate","Somewhat favorable","Somewhat favorable","39-39","White","$150,000-$199,999"
"3860",0.723980982,"Female",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Omit",NA,"Can bring about needed change","Very Closely","To express opposition to Donald Trump","College graduate","Strong Democrat","Very liberal","More liberal","Not so good","Omit","Omit","Offered a chance to apply for legal status","Illegal","Omit","Hillary Clinton","Strongly disapprove","No","More than once a week","Yes","Other","Omit","Strongly unfavorable","Strongly unfavorable","40-44","Black","Omit"
"3861",1.013269157,"Female",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Did not vote",NA,"Can bring about needed change","Very Closely","To express opposition to Donald Trump","College graduate","Strong Democrat","Somewhat liberal","More liberal","Good","President Obama","Creates more U.S. jobs","Offered a chance to apply for legal status","Legal and regulated","Takes into account the interests of its allies","Hillary Clinton","Strongly disapprove","Yes","A few times a month","No","Other","Another Republican candidate","Strongly unfavorable","Strongly unfavorable","40-44","White","$75,000-$99,999"
"3862",0.868168942,"Female",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"VERONICA BIRKENSTOCK",NA,"Has the right experience","Extremely Closely","To express opposition to Donald Trump","College graduate","Strong Democrat","Somewhat liberal","More liberal","Good","President Obama","Creates more U.S. jobs","Offered a chance to apply for legal status","Legal and regulated","Takes into account the interests of its allies","Hillary Clinton","Strongly disapprove","No","A few times a year","No","Other","Another Republican candidate","Strongly unfavorable","Strongly unfavorable","39-39","White","$75,000-$99,999"
"3863",0.723119464,"Female",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"VERONICA BIRKENSTOCK",NA,"Can bring about needed change","Somewhat Closely","To express opposition to Donald Trump","Some college or associate degree","Strong Democrat","Somewhat liberal","More liberal","Good","President Obama","Creates more U.S. jobs","Offered a chance to apply for legal status","Legal and regulated","Takes into account the interests of its allies","Hillary Clinton","Strongly disapprove","No","A few times a year","No","Other","Omit","Strongly unfavorable","Strongly unfavorable","60-64","Hispanic/Latino","$200,000 or more"
"3864",0.770426381,"Male",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"VERONICA BIRKENSTOCK",NA,"Omit","Somewhat Closely","To express opposition to Donald Trump","Postgraduate study","Strong Democrat","Somewhat liberal","More liberal","Good","President Obama","Creates more U.S. jobs","Offered a chance to apply for legal status","Legal and regulated","Takes into account the interests of its allies","Hillary Clinton","Strongly disapprove","No","Never","No","Omit","Omit","Strongly unfavorable","Strongly unfavorable","65-74","White","$100,000-$149,999"
"3865",0.924965497,"Male",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"VERONICA BIRKENSTOCK",NA,"Can bring about needed change","Somewhat Closely","To express opposition to Donald Trump","College graduate","Strong Democrat","Somewhat liberal","More liberal","Good","Neither","Takes away U.S. jobs","Offered a chance to apply for legal status","Legal and regulated","Takes into account the interests of its allies","Hillary Clinton","Strongly disapprove","No","Never","No","Did not vote","Another Republican candidate","Strongly unfavorable","Strongly unfavorable","45-49","White","$200,000 or more"
"3866",0.775544757,"Female",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Did not vote",NA,"Can bring about needed change","Not too closely","To express opposition to Donald Trump","College graduate","Strong Democrat","Moderate","More liberal","Good","President Obama","Takes away U.S. jobs","Offered a chance to apply for legal status","Legal and regulated","Takes into account the interests of its allies","Hillary Clinton","Strongly disapprove","No","A few times a year","Yes","Did not vote","Another Republican candidate","Strongly unfavorable","Strongly unfavorable","25-29","Black","$200,000 or more"
"3867",0.868168942,"Female",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"VERONICA BIRKENSTOCK",NA,"Can bring about needed change","Extremely Closely","To express opposition to Donald Trump","High school graduate","Strong Democrat","Moderate","More liberal","Good","Neither","Takes away U.S. jobs","Deported to the country they came from","Legal and regulated","Takes into account the interests of its allies","Donald Trump","Omit","Omit","Omit","Omit","Did not vote","Another Republican candidate","Somewhat unfavorable","Omit","39-39","White","Omit"
"3868",0.248706275,"Omit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"MICHAEL BURGESS",NA,"Shares my values","Very Closely","Donald Trump was not a factor","College graduate","Strong Democrat","Moderate","Omit","Not so good","President Obama","Creates more U.S. jobs","Offered a chance to apply for legal status","Legal and regulated","Takes into account the interests of its allies","Hillary Clinton","Strongly disapprove","No","More than once a week","Yes","Other","Omit","Strongly unfavorable","Strongly unfavorable","50-59","Black","$50,000-$74,999"
"3869",0.620307274,"Female",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"VERONICA BIRKENSTOCK",NA,"Has the right experience","Extremely Closely","To express opposition to Donald Trump","Some college or associate degree","Not strong Democrat","Somewhat liberal","More liberal","Good","President Obama","Takes away U.S. jobs","Offered a chance to apply for legal status","Legal and regulated","Takes into account the interests of its allies","Hillary Clinton","Somewhat disapprove","Yes","Once a week","Yes","Other","Another Republican candidate","Somewhat favorable","Somewhat favorable","39-39","Black","$50,000-$74,999"
"3870",1.066827556,"Female",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"MICHAEL BURGESS",NA,"Has the right experience","Very Closely","To express opposition to Donald Trump","College graduate","Independent","Very liberal","More liberal","Good","President Obama","Creates more U.S. jobs","Offered a chance to apply for legal status","Legal and regulated","Takes into account the interests of its allies","Hillary Clinton","Strongly disapprove","No","A few times a year","No","Other","Omit","Strongly unfavorable","Strongly unfavorable","50-59","White","$200,000 or more"
"3871",1.136619511,"Male",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"MICHAEL BURGESS",NA,"Has the right experience","Somewhat Closely","To express opposition to Donald Trump","College graduate","Independent","Very liberal","More liberal","Good","President Obama","Creates more U.S. jobs","Offered a chance to apply for legal status","Legal and regulated","Takes into account the interests of its allies","Hillary Clinton","Strongly disapprove","Yes","Never","No","Did not vote","Another Republican candidate","Strongly unfavorable","Strongly unfavorable","39-39","White","$150,000-$199,999"
"3872",0.899190573,"Male",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Omit",NA,"Shares my values","Somewhat Closely","Donald Trump was not a factor","Postgraduate study","Independent","Very liberal","More liberal","Good","Neither","Creates more U.S. jobs","Offered a chance to apply for legal status","Legal and regulated","Takes into account the interests of its allies","Hillary Clinton","Strongly disapprove","No","Once a week","Yes","Did not vote","Omit","Somewhat favorable","Somewhat favorable","65-74","White","$100,000-$149,999"
"3873",1.136619511,"Male",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"MICHAEL BURGESS",NA,"Shares my values","Very Closely","Donald Trump was not a factor","College graduate","Independent","Very liberal","More conservative","Good","Neither","Creates more U.S. jobs","Offered a chance to apply for legal status","Illegal","Takes into account the interests of its allies","Donald Trump","Somewhat approve","No","More than once a week","No","Donald Trump","Another Republican candidate","Somewhat favorable","Somewhat favorable","45-49","Asian","$150,000-$199,999"
"3874",1.136619511,"Male",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"MICHAEL BURGESS",NA,"Shares my values","Somewhat Closely","To express opposition to Donald Trump","College graduate","Independent","Somewhat liberal","More liberal","Excellent","Neither","Creates more U.S. jobs","Offered a chance to apply for legal status","Legal and regulated","Takes into account the interests of its allies","Hillary Clinton","Strongly disapprove","No","A few times a month","No","Did not vote","Another Republican candidate","Strongly unfavorable","Strongly unfavorable","40-44","White","$100,000-$149,999"
"3875",1.013269157,"Female",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Did not vote",NA,"Shares my values","Not too closely","To express opposition to Donald Trump","Postgraduate study","Independent","Somewhat liberal","More liberal","Good","President Obama","Creates more U.S. jobs","Offered a chance to apply for legal status","Legal and regulated","Takes into account the interests of its allies","Hillary Clinton","Strongly disapprove","No","Never","No","Other","Another Republican candidate","Strongly unfavorable","Somewhat unfavorable","45-49","White","$200,000 or more"
"3876",0.924965497,"Male",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"VERONICA BIRKENSTOCK",NA,"Shares my values","Very Closely","To express opposition to Donald Trump","Postgraduate study","Independent","Somewhat liberal","More liberal","Good","President Obama","Creates more U.S. jobs","Offered a chance to apply for legal status","Legal and regulated","Takes into account the interests of its allies","Someone else","Strongly disapprove","No","A few times a year","No","Other","Another Republican candidate","Strongly unfavorable","Somewhat unfavorable","45-49","White","$200,000 or more"
"3877",1.013269157,"Female",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Did not vote",NA,"Omit","Very Closely","To express opposition to Donald Trump","Postgraduate study","Independent","Somewhat liberal","More liberal","Good","President Obama","Has no effect on U.S. jobs","Offered a chance to apply for legal status","Legal and regulated","Takes into account the interests of its allies","Hillary Clinton","Strongly disapprove","No","Once a week","Yes","Other","Another Republican candidate","Strongly unfavorable","Strongly unfavorable","39-39","White","$75,000-$99,999"
"3878",1.142809313,"Female",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"MICHAEL BURGESS",NA,"Can defeat the other party's candidate in November","Somewhat Closely","Donald Trump was not a factor","College graduate","Independent","Somewhat liberal","More liberal","Not so good","President Obama","Takes away U.S. jobs","Offered a chance to apply for legal status","Legal and regulated","Takes into account the interests of its allies","Hillary Clinton","Strongly disapprove","No","Never","No","Did not vote","Another Republican candidate","Somewhat unfavorable","Strongly unfavorable","25-29","Asian","$150,000-$199,999"
"3879",1.066827556,"Female",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"MICHAEL BURGESS",NA,"Shares my values","Somewhat Closely","To express opposition to Donald Trump","College graduate","Independent","Somewhat liberal","More liberal","Not so good","President Trump","Creates more U.S. jobs","Offered a chance to apply for legal status","Legal and regulated","Takes into account the interests of its allies","Hillary Clinton","Strongly disapprove","No","A few times a year","Yes","Did not vote","Omit","Omit","Strongly unfavorable","40-44","White","$200,000 or more"
"3880",1.066827556,"Female",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"MICHAEL BURGESS",NA,"Can bring about needed change","Somewhat Closely","Donald Trump was not a factor","Postgraduate study","Independent","Somewhat liberal","More liberal","Not so good","President Trump","Takes away U.S. jobs","Offered a chance to apply for legal status","Legal and regulated","Takes into account the interests of its allies","Hillary Clinton","Strongly disapprove","Yes","Never","No","Did not vote","Another Republican candidate","Somewhat unfavorable","Somewhat unfavorable","39-39","White","$200,000 or more"
"3881",1.066827556,"Female",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"MICHAEL BURGESS",NA,"Cares about people like me","Somewhat Closely","To express opposition to Donald Trump","Postgraduate study","Independent","Somewhat liberal","More liberal","Not so good","Neither","Creates more U.S. jobs","Offered a chance to apply for legal status","Legal and regulated","Takes into account the interests of its allies","Someone else","Strongly disapprove","No","Once a week","Yes","Other","Another Republican candidate","Somewhat favorable","Strongly unfavorable","50-59","Omit","$200,000 or more"
"3882",0.946719337,"Male",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"MICHAEL BURGESS",NA,"Shares my values","Extremely Closely","Donald Trump was not a factor","Some college or associate degree","Independent","Somewhat liberal","More liberal","Poor","President Trump","Creates more U.S. jobs","Offered a chance to apply for legal status","Legal and regulated","Takes into account the interests of its allies","Hillary Clinton","Strongly disapprove","No","Never","No","Other","Another Republican candidate","Somewhat favorable","Strongly unfavorable","60-64","White","$100,000-$149,999"
"3883",0.869955648,"Male",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"MICHAEL BURGESS",NA,"Can defeat the other party's candidate in November","Not too closely","Donald Trump was not a factor","High school graduate","Independent","Somewhat liberal","Omit","Not so good","Neither","Has no effect on U.S. jobs","Offered a chance to apply for legal status","Legal and regulated","Omit","Someone else","Strongly disapprove","Yes","A few times a year","Omit","Omit","Another Republican candidate","Omit","Somewhat unfavorable","25-29","Black","$15,000-$29,999"
"3884",1.136619511,"Male",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"MICHAEL BURGESS",NA,"Omit","Very Closely","To express support for Donald Trump","College graduate","Independent","Moderate","More liberal","Excellent","President Trump","Creates more U.S. jobs","Deported to the country they came from","Legal and regulated","Only follow its own national interests","Donald Trump","Strongly approve","No","A few times a month","No","Donald Trump","Donald Trump","Somewhat favorable","Somewhat favorable","50-59","Other","$150,000-$199,999"
"3885",1.136619511,"Male",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"MICHAEL BURGESS",NA,"Shares my values","Very Closely","Donald Trump was not a factor","Postgraduate study","Independent","Moderate","More liberal","Good","President Obama","Creates more U.S. jobs","Offered a chance to apply for legal status","Legal and regulated","Takes into account the interests of its allies","Hillary Clinton","Somewhat disapprove","No","More than once a week","Yes","Did not vote","Another Republican candidate","Omit","Omit","40-44","White","$200,000 or more"
"3886",0.770426381,"Male",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"VERONICA BIRKENSTOCK",NA,"Cares about people like me","Somewhat Closely","Donald Trump was not a factor","Postgraduate study","Independent","Moderate","More liberal","Good","President Obama","Creates more U.S. jobs","Offered a chance to apply for legal status","Legal and regulated","Takes into account the interests of its allies","Hillary Clinton","Strongly disapprove","No","More than once a week","No","Other","Donald Trump","Somewhat favorable","Somewhat favorable","60-64","White","$200,000 or more"
"3887",1.136619511,"Male",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"MICHAEL BURGESS",NA,"Has the right experience","Not too closely","Donald Trump was not a factor","Postgraduate study","Independent","Moderate","More liberal","Good","President Obama","Creates more U.S. jobs","Offered a chance to apply for legal status","Legal and regulated","Takes into account the interests of its allies","Hillary Clinton","Strongly disapprove","Yes","Never","No","Did not vote","Another Republican candidate","Somewhat unfavorable","Somewhat unfavorable","45-49","White","$100,000-$149,999"
"3888",0.723119464,"Female",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"VERONICA BIRKENSTOCK",NA,"Can bring about needed change","Very Closely","To express opposition to Donald Trump","College graduate","Independent","Moderate","More liberal","Good","President Obama","Creates more U.S. jobs","Offered a chance to apply for legal status","Legal and regulated","Takes into account the interests of its allies","Hillary Clinton","Strongly disapprove","No","Omit","No","Omit","Omit","Strongly unfavorable","Strongly unfavorable","60-64","White","$50,000-$74,999"
"3889",1.013269157,"Female",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Other",NA,"Can bring about needed change","Very Closely","To express opposition to Donald Trump","College graduate","Independent","Moderate","More liberal","Good","President Obama","Creates more U.S. jobs","Offered a chance to apply for legal status","Legal and regulated","Takes into account the interests of its allies","Someone else","Strongly disapprove","No","Once a week","No","Other","Omit","Strongly unfavorable","Strongly unfavorable","50-59","White","$100,000-$149,999"
"3890",0.924965497,"Male",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"VERONICA BIRKENSTOCK",NA,"Shares my values","Somewhat Closely","To express opposition to Donald Trump","Postgraduate study","Independent","Moderate","More liberal","Good","President Obama","Creates more U.S. jobs","Deported to the country they came from","Illegal","Takes into account the interests of its allies","Hillary Clinton","Strongly disapprove","No","A few times a year","No","Did not vote","Another Republican candidate","Strongly unfavorable","Strongly unfavorable","45-49","White","Omit"
"3891",1.066827556,"Female",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"MICHAEL BURGESS",NA,"Has the right experience","Very Closely","To express opposition to Donald Trump","Postgraduate study","Independent","Moderate","More liberal","Good","President Obama","Takes away U.S. jobs","Offered a chance to apply for legal status","Legal and regulated","Takes into account the interests of its allies","Hillary Clinton","Strongly disapprove","No","Never","No","Did not vote","Another Republican candidate","Somewhat unfavorable","Somewhat favorable","45-49","White","$200,000 or more"
"3892",0.868168942,"Female",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"VERONICA BIRKENSTOCK",NA,"Shares my values","Very Closely","To express opposition to Donald Trump","Some college or associate degree","Independent","Moderate","More liberal","Good","President Obama","Takes away U.S. jobs","Offered a chance to apply for legal status","Illegal","Takes into account the interests of its allies","Someone else","Somewhat disapprove","No","A few times a year","Yes","Other","Another Republican candidate","Somewhat unfavorable","Somewhat unfavorable","50-59","White","$200,000 or more"
